"Organized Churches",#,Household,"Conf Mbrs","Inact Mbrs","Bapt Mbrs","Total Mbrs",Adh,"Wshp Atnd",Conf,Cert,Trans,Decd,Other,Infant,Adult,"No liv don","Spec. offering","RCA assem.",Programs,Offerings,"Total Income",Assmnts,"RCA contrib","Other contrib","Total amount","Congr Purpose"
"Rocky Mountain",7,603,880,162,343,1385,487,844,28,1,1,18,106,6,37,92019,45429,38162,233286,1737527,2146423,86777,67375,115887,270039,1876384
"the City",8,1462,2272,255,713,3240,5339,3632,273,54,35,8,307,84,37,3255,89240,,825675,10066994,10985164,200861,100158,876343,1177362,9807802
"the Southwest",7,628,847,190,212,1249,313,1320,33,15,8,28,48,32,37,18991,76107,29155,66499,1742299,1933051,67885,50572,84837,203294,1729757
Totals,83,10433,15156,1572,4389,21117,13669,21382,1372,135,294,193,1147,285,577,786980,3555109,260726,11578123,41698787,57879725,1420877,851273,4633574,6905724,50974001
"REGIONAL SYNOD OF THE GREAT LAKES",,,,,,,,,,,,,,,,,,,,,,,,,,
"Great Lakes City",33,5166,8917,1086,3528,13531,2847,9473,389,126,200,122,307,202,161,212331,1218411,135408,495002,17412300,19473452,860621,525211,1078867,2464699,17008753
Holland,18,4037,7072,1101,1621,9794,1276,5441,181,169,134,130,233,100,35,921164,1930268,36761,201180,12276441,15365814,714248,551728,1693796,2959772,12406042
Muskegon,17,2032,3241,673,1097,5011,947,3067,93,36,46,59,170,54,26,34540,516105,16500,80193,5086423,5733761,280680,102435,308240,691355,5042406
"North Grand Rapids",16,1964,3102,397,1003,4502,892,2462,120,30,53,68,177,49,24,113180,876759,44000,223531,5855282,7112752,277074,170855,316340,764269,6348483
"Northern Michigan",13,1542,2605,280,897,3782,813,2338,85,32,36,35,179,37,22,57393,199364,,105165,5057892,5419814,226914,134820,568659,930393,4489421
"Southwest Michigan",19,2779,3851,372,1512,5735,2436,4531,92,35,25,57,224,58,81,321298,726064,71551,1749852,10287795,13156560,358867,425604,484310,1268781,11887779
Zeeland,24,5084,9389,702,3911,14002,1240,7719,178,275,255,127,366,190,20,281189,1137358,,552653,15039303,17010503,942967,808036,1757886,3508889,13501614
Totals,140,22604,38177,4611,13569,56357,10451,35031,1138,703,749,598,1656,690,369,1941095,6604329,304220,3407576,71015436,83272656,3661371,2718689,6208098,12588158,70684498
"REGIONAL SYNOD OF THE HEARTLAND",,,,,,,,,,,,,,,,,,,,,,,,,,
"Central Iowa",18,3653,6550,1295,2907,10752,3332,8437,483,119,46,70,120,131,38,39124,1455747,6200,181535,14728725,16411331,373466,1994850,1433988,3802304,12609027
"Central Plains",13,876,1598,213,877,2688,687,1711,64,25,50,33,86,18,46,54954,645741,5100,1163237,3555267,5424299,158547,95772,225701,480020,4944279
Dakota,32,2713,4746,758,2013,7517,1355,4676,101,92,54,80,133,135,21,1214496,1604025,,752811,6381542,9952874,471244,317573,709217,1498034,8454840
"East Sioux",14,2638,4521,722,1613,6856,858,4232,86,103,68,65,81,38,7,215590,1249713,6775,141707,6757918,8371703,421876,780161,691941,1893978,6477725
Minnesota,20,2367,4047,481,1393,5921,551,2974,88,51,48,53,71,59,12,142100,502434,11000,330913,5359051,6345498,411030,483297,386489,1280816,5064682
"Pleasant Prairie",20,2225,3502,1156,1484,6142,1400,3601,88,48,28,64,236,122,30,83252,820347,138345,154117,6177132,7373193,364387,227428,946863,1538678,5834515
"West Sioux",22,3650,6163,691,3551,10405,862,5805,158,165,90,95,30,108,23,97037,1620703,124410,364982,8640160,10847292,575692,851755,1283845,2711292,8136000
Totals,139,18122,31127,5316,13838,50281,9045,31436,1068,603,384,460,757,611,177,1846553,7898710,291830,3089302,51599795,64726190,2776242,4750836,5678044,13205122,51521068
"REGIONAL SYNOD OF THE MID-ATLANTICS",,,,,,,,,,,,,,,,,,,,,,,,,,
Delaware-Raritan,28,2289,3013,2692,989,6694,627,2060,131,18,32,64,189,56,11,2284813,407132,1700,822603,4551407,8067655,282448,171019,298625,752092,7315563
"Greater Palisades",41,1587,2075,1057,798,3930,1044,2158,76,6,27,64,185,32,19,2013468,131849,124183,1698046,4313824,8281370,158069,148026,232098,538193,7743177
"New Brunswick",25,1599,2143,1073,594,3810,676,1858,141,32,69,85,129,41,9,1258554,282826,16642,1374459,3411786,6344267,255539,170874,241692,668105,5676162
"Passaic Valley",36,1744,2328,1080,644,4052,869,2118,84,9,31,74,150,45,3,921858,105681,32275,1024349,4340187,6424350,221309,171358,363512,756179,5668171
Totals,130,7219,9559,5902,3025,18486,3216,8194,432,65,159,287,653,174,42,6478693,927488,174800,4919457,16617204,29117642,917365,661277,1135927,2714569,26403073
"Grand Total",840,85561,132804,32095,46020,210919,52025,128246,5369,1989,2129,2392,5885,2493,1497,20995120,26545877,4712130,32600737,242141961,326995824,12898048,11202918,22912791,47013756,279982068
